Report Filter:,,,,,,,
Policy Number = 000123456,,,,,,,
And,,,,,,,
"Benefit Type Category = Dental Benefit,  FSA Benefit,  Managed Pharmacy Benefit,  Medical Benefit,  Vision Benefit,  HRA Benefit",,,,,,,
And,,,,,,,
"Book Year/Month = -06,  -05, -04,  -03,  -02,  -01,  -12,  -11,  -10,  -09,  -08, -07",,,,,,,
And,,,,,,,
Funding Arrangement Category = Administrative Services Only,,,,,,,
�,,,,,,,
,,,,Medical,Managed Pharmacy,All Other,Total
Policy Number,Suffix,Account,Book Year/Month,Payments,Payments,Payments,Payments
000123456,AB,0001,-12,($1),$0,$0,($1)
000123456,AF,0037,-07,$0,$0,$0,$0
000123456,AF,0037,-08,($90),$0,$0,($90)
000123456,AF,0026,-12,$0,$50,$0,$50
000123456,AG,0038,-07,$190,$0,$0,$190
000123456,AG,0039,-07,$0,$0,$0,$0
000123456,AG,0100,-07,$68,$0,$0,$68
000123456,AG,0101,-07,$306,$91,$0,$397
000123456,AG,0100,-08,$61,$0,$0,$61
000123456,AG,0101,-08,$600,$290,$0,$890
000123456,AG,0038,-09,$246,$0,$0,$246
000123456,AG,0101,-09,"$1,837",$115,$0,"$1,952"
000123456,AG,0100,-10,$230,$0,$0,$230
000123456,AG,0101,-10,"$1,695",$222,$0,"$1,918"
000123456,AG,0101,-11,"$3,058",$105,$0,"$3,162"
000123456,AG,0101,-12,"$3,197",$293,$0,"$3,490"
000123456,AG,0101,-01,$180,$98,$0,$278
000123456,AG,0101,-05,$20,$0,$0,$20
000123456,AH,0128,-07,"$23,412",$311,$0,"$23,723"
000123456,AH,0131,-07,"$20,856","$27,073",$0,"$47,929"
000123456,AH,0128,-08,"$49,741",$690,$0,"$50,431"
000123456,AH,0131,-08,"$69,441","$33,397",$0,"$102,839"
000123456,AH,0128,-09,$463,$529,$0,$993
000123456,AH,0131,-09,"$23,844","$21,150",$0,"$44,993"
000123456,AH,0128,-10,$903,$412,$0,"$1,315"
000123456,AH,0131,-10,"$45,549","$30,220",$0,"$75,769"
000123456,AH,0128,-11,$328,"$1,197",$0,"$1,526"
000123456,AH,0131,-11,"$16,377","$33,665",$0,"$50,042"
000123456,AH,0128,-12,$697,$781,$0,"$1,479"
000123456,AH,0131,-12,"$24,281","$43,322",$0,"$67,603"
000123456,AH,0128,-01,"$4,118",$300,$0,"$4,419"
000123456,AH,0131,-01,"$34,794","$11,379",$0,"$46,173"
000123456,AH,0128,-02,"$30,602",$0,$0,"$30,602"
000123456,AH,0131,-02,"$18,440",$0,$0,"$18,440"
000123456,AH,0128,-03,"($24,192)",$0,$0,"($24,192)"
000123456,AH,0131,-03,"$12,347",$0,$0,"$12,347"
000123456,AH,0128,-04,($23),$0,$0,($23)
000123456,AH,0131,-04,"$3,773",$0,$0,"$3,773"
000123456,AH,0131,-05,"$1,781",$0,$0,"$1,781"
000123456,AH,0131,-06,"$5,586",$0,$0,"$5,586"
000123456,AJ,0135,-07,$847,$650,$0,"$1,497"
000123456,AJ,0135,-08,"$1,424",$738,$0,"$2,162"
000123456,AJ,0135,-09,"$2,973",$229,$0,"$3,202"
000123456,AJ,0135,-10,"$2,331","$1,174",$0,"$3,505"
000123456,AJ,0135,-11,"$9,527","$1,388",$0,"$10,915"
000123456,AJ,0135,-12,"$4,462","$3,958",$0,"$8,420"
000123456,AJ,0135,-01,"$2,203",$641,$0,"$2,844"
000123456,AJ,0135,-02,"$3,557",$0,$0,"$3,557"
000123456,AJ,0134,-03,"$78,635",$0,$0,"$78,635"
000123456,AJ,0135,-03,"$2,985",$0,$0,"$2,985"
000123456,AJ,0134,-04,"$62,657",$0,$0,"$62,657"
000123456,AJ,0135,-04,"$1,770",$0,$0,"$1,770"
000123456,AJ,0134,-05,"$38,748",$0,$0,"$38,748"
000123456,AJ,0135,-05,"$2,127",$0,$0,"$2,127"
000123456,AJ,0134,-06,"$33,012",$0,$0,"$33,012"
000123456,AJ,0135,-06,"$1,721",$0,$0,"$1,721"
000123456,BB,0001,-12,($1),$0,$0,($1)
000123456,BLANK,0001,-11,($2),$0,$0,($2)
000123456,BLANK,0001,-12,($253),$0,$0,($253)
000123456,BLANK,0000,-03,$42,$0,$0,$42
000123456,BLANK,0000,-04,($42),$0,$0,($42)
000123456,CB,0001,-12,$0,$0,$0,$0
000123456,CG,0001,-11,$0,$0,$0,$0
000123456,CG,0001,-12,($34),$0,$0,($34)
000123456,CG,0001,-01,($1),$0,$0,($1)
000123456,CG,0001,-03,($1),$0,$0,($1)
000123456,CG,0001,-04,($1),$0,$0,($1)
000123456,CG,0001,-06,($2),$0,$0,($2)
000123456,FA,0055,-07,$773,$0,$0,$773
000123456,FA,0058,-07,$409,$0,$0,$409
000123456,FA,0085,-07,"$5,289",$0,$0,"$5,289"
000123456,FA,0055,-08,$420,$0,$0,$420
